"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113352325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166195
"http://webisa.webdatacommons.org/prov/113352325","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/113352325","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/113352325","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230225096"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262320816"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54531273"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78872704"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582594"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312282955"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365837096"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225485987"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312172955"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324047980"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347308705"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55265625"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232974807"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280639682"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339434468"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212976147"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344229104"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55058529"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70448493"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431581147"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349356828"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226590642"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55025052"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54739799"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217310002"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217324478"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262260480"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226399631"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/113352325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
