"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97921601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158089
"http://webisa.webdatacommons.org/prov/97921601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97921601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97921601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363909328"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66362056"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5636374"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170273953"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486725"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69599022"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/97921601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
