"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304912592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202782
"http://webisa.webdatacommons.org/prov/304912592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304912592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304912592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412406090"
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301223"
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55475548"
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304912592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
