"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/oral_contraceptive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/risk_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_trauma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_adolescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_impairment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_pancreatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_2+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/thyroid_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_ii+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/alzheimer_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_corticosteroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/cardiovascular_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_smoking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/liver_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_1+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_2","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_hyperthyroidism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/gestational_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/rheumatic+heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/diabetic_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_cancer_16","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_hypoglycemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_type_ii","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/type_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/insulin-dependent_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/adult_onset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_iddm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/_ketoacidosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
"http://webisa.webdatacommons.org/concept/young_mody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/diabetes_mellitus_"
