"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204096130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204096130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274435
"http://webisa.webdatacommons.org/prov/204096130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204096130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204096130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204096130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75404906"
"http://webisa.webdatacommons.org/prov/204096130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39968012"
"http://webisa.webdatacommons.org/prov/204096130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76446305"
"http://webisa.webdatacommons.org/prov/204096130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204096130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
