"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174015124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141753
"http://webisa.webdatacommons.org/prov/174015124","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174015124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174015124","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136142682"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364924151"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355903555"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7203460"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444418261"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38818706"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7102321"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426921665"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7133574"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/174015124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
