"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358175772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144165
"http://webisa.webdatacommons.org/prov/358175772","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/358175772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358175772","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282790721"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11348807"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50835951"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128711676"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389392628"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143149887"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215855970"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283815322"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282859273"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423063569"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396490242"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177171"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222819716"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247672820"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135364237"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407078078"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268738831"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80094689"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98064811"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114521354"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44528118"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358175772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
