"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355341273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128141
"http://webisa.webdatacommons.org/prov/355341273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/355341273","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355341273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12541297"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228167953"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254882531"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37690202"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254902479"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254973727"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169913109"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349354326"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144037410"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355341273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
