"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269916783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53932
"http://webisa.webdatacommons.org/prov/269916783","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/269916783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269916783","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346124316"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346131525"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346137581"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346138116"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346102522"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55959260"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109085740"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412345861"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202954407"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61169771"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35619848"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396621086"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346139137"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62990663"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268545581"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269916783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
