"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179578579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179578579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25779
"http://webisa.webdatacommons.org/prov/179578579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179578579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179578579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179578579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308559108"
"http://webisa.webdatacommons.org/prov/179578579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17571713"
"http://webisa.webdatacommons.org/prov/179578579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308845762"
"http://webisa.webdatacommons.org/prov/179578579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/179578579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
