"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238822857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244123
"http://webisa.webdatacommons.org/prov/238822857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238822857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/238822857","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217288108"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163272837"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203488923"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199439180"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403632400"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238822857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
