"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125002504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154621
"http://webisa.webdatacommons.org/prov/125002504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125002504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125002504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369115055"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346216676"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195895930"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205342"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56667252"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372238301"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014867"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66480732"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125002504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
