"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376556051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147546
"http://webisa.webdatacommons.org/prov/376556051","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376556051","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376556051","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215273942"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34091176"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392779182"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239771281"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212373336"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89097570"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419540897"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376556051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
