"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133661204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358815
"http://webisa.webdatacommons.org/prov/133661204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133661204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133661204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242033446"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176306625"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291831965"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381550716"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207222071"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133661204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
