"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169586360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323141
"http://webisa.webdatacommons.org/prov/169586360","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/169586360","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169586360","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290631599"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396859302"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452590686"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62471157"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322892346"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282069267"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170140101"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8598957"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15826324"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170211525"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654830"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144133374"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55469606"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169586360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
