"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450574544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286068
"http://webisa.webdatacommons.org/prov/450574544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450574544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450574544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346274"
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205980742"
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163019427"
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/450574544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
