"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442954306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722557
"http://webisa.webdatacommons.org/prov/442954306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442954306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442954306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2257514"
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65110239"
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210123"
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46004961"
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442954306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
