"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425524575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257576
"http://webisa.webdatacommons.org/prov/425524575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425524575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425524575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94358993"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65345115"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397506835"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248107781"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214745604"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285398342"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65785792"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425524575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
