"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474536513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573909
"http://webisa.webdatacommons.org/prov/474536513","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/474536513","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/474536513","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384747357"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300630997"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962402"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823675"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149248"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383381574"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435587365"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359142641"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147594577"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430968862"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388046214"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474536513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
