"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134774986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15148
"http://webisa.webdatacommons.org/prov/134774986","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/134774986","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/134774986","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95736281"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244296393"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97648267"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38476859"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397634202"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360552710"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394506661"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219198840"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307861330"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46337191"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94974255"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212145028"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97206270"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284232217"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814993"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22352291"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65814846"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289684719"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134774986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
