"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117940008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118688
"http://webisa.webdatacommons.org/prov/117940008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117940008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117940008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192758743"
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942870"
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366146593"
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97085293"
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/117940008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
