"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192660030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289959
"http://webisa.webdatacommons.org/prov/192660030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192660030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192660030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269103084"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128976872"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146039679"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155884947"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427188079"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192660030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
