"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402087902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399164
"http://webisa.webdatacommons.org/prov/402087902","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/402087902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402087902","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131543088"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430207973"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203509681"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428161056"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131675825"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308558726"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708661"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180979201"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287279266"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60648788"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19178189"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69468891"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342626299"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391493955"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420756428"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132321665"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434731439"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134033874"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403731951"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750859"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321540432"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12918297"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402087902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
