"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65826167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109108
"http://webisa.webdatacommons.org/prov/65826167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65826167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65826167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240875113"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276825805"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146513839"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894212"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65826167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
