"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432249880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386736
"http://webisa.webdatacommons.org/prov/432249880","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/432249880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432249880","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393579115"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73806518"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240765295"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124592456"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255250627"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363069577"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392349059"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393466242"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255006860"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393499262"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190590278"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622680"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314272957"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61466512"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432249880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
