"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129477510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913402
"http://webisa.webdatacommons.org/prov/129477510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129477510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129477510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420497483"
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148119322"
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354551036"
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344441619"
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129477510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
