"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311472958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49725
"http://webisa.webdatacommons.org/prov/311472958","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/311472958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311472958","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363123192"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252219465"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60984370"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260581653"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56505663"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48460730"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318354"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318355"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34641936"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56944696"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176268887"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356156779"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19667033"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418327336"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428451874"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418709930"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102076492"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418716795"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158733260"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139121505"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353645738"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103169845"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202247951"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158966596"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311472958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
