"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340615944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561023
"http://webisa.webdatacommons.org/prov/340615944","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340615944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340615944","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195395244"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209438792"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63568875"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80885868"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96041556"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273549476"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23910806"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44216053"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340615944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
