"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127982816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113985
"http://webisa.webdatacommons.org/prov/127982816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127982816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127982816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212279834"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34528773"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70941046"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70943971"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479419"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127982816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
