"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8357046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492256
"http://webisa.webdatacommons.org/prov/8357046","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/8357046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/8357046","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758123"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229892266"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409065437"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628529"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449046632"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332160008"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80866926"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79954678"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119567294"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228780266"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22548532"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372580660"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140777197"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68499620"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97817999"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383848812"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361702942"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217327704"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8357046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
