"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302475488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577754
"http://webisa.webdatacommons.org/prov/302475488","http://webisa.webdatacommons.org/ontology#hasFrequency",679
"http://webisa.webdatacommons.org/prov/302475488","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/302475488","http://webisa.webdatacommons.org/ontology#hasPldSpread",436
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49581716"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444315905"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94908129"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155207286"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176505397"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50001884"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219433616"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416909141"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95143156"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176204718"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348172409"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348188899"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417444324"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397219519"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137753454"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176755170"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327325688"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50496598"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50509600"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138335921"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138316587"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326941156"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197921331"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13814546"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395008125"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945127"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176985034"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139001740"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177048591"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72111971"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223386371"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443485654"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5104300"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332370072"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158915194"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418491739"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349728324"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318980087"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7538172"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171032630"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180827506"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259225699"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180845871"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354103424"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418377027"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329165048"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215728347"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237316949"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421297802"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201524262"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224540399"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99181599"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231629577"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76538307"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270444095"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422028"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270454618"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270494123"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35088999"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428784"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76909792"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2017748"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222475690"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332971"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422097678"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325707533"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201730581"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13693777"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270752506"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366667"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179298125"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270686781"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158074374"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347880051"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286920806"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140773159"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158292722"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140749197"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34823743"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203023697"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119392307"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198244"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54093066"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336092"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273072"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192715226"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74910324"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446340998"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200154155"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223157258"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53868443"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420429243"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215795904"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446698373"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331183613"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269111867"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141862720"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420705178"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331234481"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269012268"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35239548"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35241979"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268976894"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285946039"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139476803"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375361779"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213549074"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59314104"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139070703"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447753349"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247295166"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269165330"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269186626"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173383761"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354144"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184474503"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422703369"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204681858"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328462855"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328391939"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247887584"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173649996"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140039032"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237407124"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273806608"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375945422"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376036789"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139845151"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969014"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375822525"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185006799"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329477108"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33358111"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225535303"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140434280"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22535100"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22541284"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35167559"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280827689"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376207351"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445680627"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248820656"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4456174"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225803804"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313758216"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329839980"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39710963"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246437041"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373775674"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351891425"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313751766"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141283"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218693777"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238645642"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476945"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57497176"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420642966"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218689710"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226125534"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57270708"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297629636"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164488289"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313830602"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247137329"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7829120"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225916853"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203572701"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313781860"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313783501"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183846783"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5357714"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78053068"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272652259"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337621016"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297830051"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33475930"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176322889"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272097256"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382114104"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247198626"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20374204"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335535544"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295502328"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250220951"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204387979"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231001069"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144865397"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177080635"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251110404"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33531677"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204009140"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98981434"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17676628"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295959625"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100150223"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332540"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251492319"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296124071"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187872801"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6178299"
"http://webisa.webdatacommons.org/prov/302475488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217571709"
