"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339817292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0803101
"http://webisa.webdatacommons.org/prov/339817292","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/339817292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339817292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14029232"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300425340"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369160783"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133372131"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446648490"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417955626"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13692051"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198367592"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089582"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394795149"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239931116"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284473921"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340977"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387842359"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340978"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255127208"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92143860"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339817292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
