"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pipeline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_subway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_expressway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_seaport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_bridges_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/local_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/port_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/highway_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_tunnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_interstate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_roadway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/public_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_streets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/rail_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/commuter_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/intercity_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_port_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_railway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_sidewalk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_infrastructure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/public_transportation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_metro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/mass_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/high-speed_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/light_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/new_highway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/passenger_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/rail_transit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
"http://webisa.webdatacommons.org/concept/bridge_repair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/transportation_infrastructure_"
