"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305099235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526424
"http://webisa.webdatacommons.org/prov/305099235","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/305099235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305099235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1314574"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201533297"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201560728"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553211"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564469"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217581844"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217591730"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201572342"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201582379"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201588598"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615664"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592491"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217628417"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592857"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217629418"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1400472"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487242"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487314"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201497816"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487542"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201503567"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201505187"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201529965"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123291037"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123358931"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73468490"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642285"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441652350"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73561599"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73595515"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73600093"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282394315"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282399816"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282419126"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282452200"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463928"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282473804"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41958879"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282480948"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282487255"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282500609"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50072519"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326206080"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50114075"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417104165"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326212179"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50129530"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469003"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417105531"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326237646"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417112793"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326243826"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73489851"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282363890"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326250770"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73505120"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119086"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373260"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326259528"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73539955"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417143180"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282379552"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417173187"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326283953"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417174400"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282388941"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326288311"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417206754"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282391486"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326295339"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417208866"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417233574"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326298858"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326305923"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1344353"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326327540"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339640724"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326179877"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282520764"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282545164"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95799700"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282548618"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95803076"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326203288"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50068280"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95858373"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319686983"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319710741"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319731385"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418029447"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741171"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119200460"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326328154"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598263"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326331250"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219715394"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735384"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346838160"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339519373"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339566066"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339572868"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411172168"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120301976"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418076383"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6904841"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418085392"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390030527"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418086160"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120355963"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6911674"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418143100"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418152473"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390124737"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263714397"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263719755"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263754291"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97665687"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282394753"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263768949"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1128039"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1289445"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138771463"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390145533"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263696574"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263701328"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610640"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97625345"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263708472"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97633314"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97636835"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97641089"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138953900"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138958837"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175721738"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748476"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175825143"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398528471"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398535182"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398544393"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398584031"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1546688"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138804082"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398601204"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138809649"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398609628"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138827961"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398623988"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138834851"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398634472"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138835011"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138861738"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138864141"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138906786"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138914600"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138919490"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928096"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941898"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138950420"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71595863"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357973309"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358017866"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217639176"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217650431"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217654810"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217658369"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217671288"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217671688"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685309"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217699474"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305099235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
