"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127747278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118874
"http://webisa.webdatacommons.org/prov/127747278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127747278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127747278","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350861448"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81787366"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438406789"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222623075"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127747278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
