"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363941505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363941505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222012
"http://webisa.webdatacommons.org/prov/363941505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363941505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363941505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363941505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140051"
"http://webisa.webdatacommons.org/prov/363941505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44515438"
"http://webisa.webdatacommons.org/prov/363941505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107473838"
"http://webisa.webdatacommons.org/prov/363941505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363941505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
