"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28691609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395818
"http://webisa.webdatacommons.org/prov/28691609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28691609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28691609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228898"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348211781"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363403289"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309591562"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96020214"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28691609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
