"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303026259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205906
"http://webisa.webdatacommons.org/prov/303026259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303026259","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303026259","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452434095"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259016236"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409339459"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236104670"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238694217"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397628374"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303026259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
