"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255009111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374236
"http://webisa.webdatacommons.org/prov/255009111","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/255009111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255009111","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255573400"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301604256"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16937656"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187893761"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960717"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388396086"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177946727"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112187031"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441758590"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327243059"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302096112"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441849951"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539518"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658597"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441699517"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441723189"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265970493"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205231120"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353258896"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25973970"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112862775"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301085309"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417601839"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34753079"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303007739"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122204101"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112405353"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255009111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
