"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495430489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358721
"http://webisa.webdatacommons.org/prov/495430489","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/495430489","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/495430489","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45874372"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393878013"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034364"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267629315"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307002416"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447628112"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358712692"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291311517"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279446373"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403616738"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303556921"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141026320"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412145224"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51979231"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438928725"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332627806"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120611238"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355603503"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189200667"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340042541"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433075764"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380471451"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86233715"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983562"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160642170"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305092257"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410928141"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234488248"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52826505"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268815938"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414898049"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308009125"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271386750"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18012708"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69353473"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450176607"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21365289"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124443154"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55970341"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151289529"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151289530"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151289531"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32320457"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393098"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192225949"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284539249"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243660580"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283576304"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201200296"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429453638"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241954494"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207570873"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360595365"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284256602"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177824664"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142901200"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665543"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119651166"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95765105"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190430261"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144263440"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250720389"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412744655"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26866863"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215558910"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26866865"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221083677"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181268"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441338079"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254468883"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173238293"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130544595"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231408363"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183889435"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345557398"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349819496"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386241981"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130290590"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419710101"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79497742"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241445"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421408638"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434457221"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84973643"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232230015"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112555661"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447653158"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120639955"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122175464"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36872350"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444936595"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164466535"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29557421"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270882001"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104384828"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137492665"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36857132"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105793952"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447220093"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442879796"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232470920"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204074044"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60351593"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307300313"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105192545"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024478"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36614730"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097217"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240643903"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36622070"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217351398"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366240848"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286930894"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426223780"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172510132"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286932477"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437609855"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366370371"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366376227"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345912120"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366586303"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366286326"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313986339"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366301010"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366337901"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366349451"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36691172"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426525835"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373777876"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903001"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210519525"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217876018"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281521998"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275557101"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229658559"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10299844"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81461307"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36686217"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63060358"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27463468"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282161869"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293516007"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87839428"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89301195"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125911270"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398641917"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369484057"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133575473"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379486525"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111712037"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103926723"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54427367"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354739831"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125848307"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111791047"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346702473"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64594618"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125869793"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243753959"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905472"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264967988"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265108984"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393945247"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394018965"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394019915"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430324289"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45779976"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495430489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
