"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513488546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580755
"http://webisa.webdatacommons.org/prov/513488546","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/513488546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513488546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430080415"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360535061"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267538581"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177040258"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264895641"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513488546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
