"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220471792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300311
"http://webisa.webdatacommons.org/prov/220471792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220471792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220471792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72898216"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135500612"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220740270"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321682224"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220471792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
