"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437917648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229329
"http://webisa.webdatacommons.org/prov/437917648","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/437917648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437917648","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123564008"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273620782"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240747627"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436286430"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76822714"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273633229"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419355596"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128419538"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254590493"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45624931"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342327245"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412867014"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318615444"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9023846"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81400787"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447400011"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271507940"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377977375"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212288236"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285535155"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16265386"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33982066"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104468271"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381409399"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16612161"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16462768"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121216341"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261675985"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121236097"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119145277"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78057286"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194547337"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046846"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417266707"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5720449"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394558439"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45825986"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214161574"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221862049"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82234228"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307133597"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253625082"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290004491"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342360335"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454384956"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57722891"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70808530"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141927333"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94063329"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60867390"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345312471"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285040713"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79422831"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317937139"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165173636"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142051699"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337289473"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16522976"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111142432"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273583679"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380923078"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16391512"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431040713"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946920"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447597053"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139270332"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171019462"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435914750"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273613760"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461293"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353057991"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437917648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
