"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314454552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40321
"http://webisa.webdatacommons.org/prov/314454552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314454552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314454552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630636"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292832463"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100019583"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401905791"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/314454552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
