"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383690273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383690273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240731
"http://webisa.webdatacommons.org/prov/383690273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383690273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383690273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383690273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389085034"
"http://webisa.webdatacommons.org/prov/383690273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298777401"
"http://webisa.webdatacommons.org/prov/383690273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39541778"
"http://webisa.webdatacommons.org/prov/383690273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/383690273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
