"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83542121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278235
"http://webisa.webdatacommons.org/prov/83542121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83542121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83542121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25379122"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149301516"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88720144"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653404"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83542121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
