"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398142881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339249
"http://webisa.webdatacommons.org/prov/398142881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398142881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398142881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269327609"
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147228946"
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308497619"
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/398142881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
