"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249898071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884384
"http://webisa.webdatacommons.org/prov/249898071","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/249898071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249898071","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297732073"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385795050"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170991600"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283761377"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300256266"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298048197"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327073710"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37945071"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190663198"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5926741"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295161967"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110232474"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649159"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2549583"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204616538"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391294547"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296975094"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342695847"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211064397"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2187897"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16519913"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332782968"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405842453"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198824506"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247106090"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456318298"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178681437"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297521028"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388735333"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73063688"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155657035"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243679477"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297469650"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145285356"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254205113"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86688141"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297674392"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249898071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
