"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_jersey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/baseball_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_ticket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_hockey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_autograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_trophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_signature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/old+baseball_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_sticker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/sport_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/autographed_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/football_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/autographed_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/_pennant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/media_guide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
"http://webisa.webdatacommons.org/concept/bobble_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_memorabilia_"
