"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432539388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.052058
"http://webisa.webdatacommons.org/prov/432539388","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/432539388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432539388","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169996934"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395873139"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315808193"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40604438"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387769488"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412737854"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185184105"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132867225"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437969906"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47391636"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142634823"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32100589"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301410964"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455635759"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12410963"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132673198"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413157096"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36722476"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69547116"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414828570"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36831595"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/432539388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
