"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374620127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608704
"http://webisa.webdatacommons.org/prov/374620127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374620127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374620127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409949566"
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69113789"
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383069"
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374620127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
