"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239918948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119952
"http://webisa.webdatacommons.org/prov/239918948","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239918948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239918948","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328508321"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328803421"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53579851"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328321157"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039341"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239918948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
