"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176578476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178689
"http://webisa.webdatacommons.org/prov/176578476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176578476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176578476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288012414"
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214403433"
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273437839"
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455953724"
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176578476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
