"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88328785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0441035
"http://webisa.webdatacommons.org/prov/88328785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88328785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88328785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226331460"
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204656118"
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214854644"
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214365478"
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88328785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
