"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57377703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664489
"http://webisa.webdatacommons.org/prov/57377703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57377703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57377703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438100843"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12721251"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285248067"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163953104"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57377703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
