"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346277736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57056
"http://webisa.webdatacommons.org/prov/346277736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346277736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346277736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113913340"
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419555624"
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440738982"
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346277736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
