"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119885428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154006
"http://webisa.webdatacommons.org/prov/119885428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119885428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119885428","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79591013"
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10915519"
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212966082"
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160363794"
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119885428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
