"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389192448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639602
"http://webisa.webdatacommons.org/prov/389192448","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/389192448","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/389192448","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313107570"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31157636"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313096839"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50940950"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71934618"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421025567"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441073698"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393845553"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4321195"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156678444"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208065674"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71324092"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242903132"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164719262"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268597283"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166601272"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426742617"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117819108"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113941"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4672366"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133160338"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112537950"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253362235"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47359308"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4475974"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30982883"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292319949"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333664919"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112574918"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359320867"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72776866"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156813552"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252371301"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160898983"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447369523"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47235734"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195681145"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389192448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
