"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453154912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453154912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514097
"http://webisa.webdatacommons.org/prov/453154912","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453154912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453154912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453154912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370098141"
"http://webisa.webdatacommons.org/prov/453154912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400820154"
"http://webisa.webdatacommons.org/prov/453154912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297290418"
"http://webisa.webdatacommons.org/prov/453154912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453154912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
