"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239329774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559225
"http://webisa.webdatacommons.org/prov/239329774","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239329774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239329774","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263276599"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70482179"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200846100"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125009"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135413332"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414485606"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239329774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
