"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504717618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685818
"http://webisa.webdatacommons.org/prov/504717618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504717618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504717618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144197270"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76268633"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273042973"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89167699"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303195953"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243798613"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80339474"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272737742"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504717618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
