"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290327524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139697
"http://webisa.webdatacommons.org/prov/290327524","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/290327524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290327524","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12007684"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172274576"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336018884"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254445047"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101132792"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452707145"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174126162"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1972704"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52706974"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94636790"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407308864"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330443534"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235170224"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174770185"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171978836"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371311263"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290327524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
