"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483399677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301579
"http://webisa.webdatacommons.org/prov/483399677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483399677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483399677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108549736"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200361996"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427108279"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318404915"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276697068"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483399677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
