"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179410884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176075
"http://webisa.webdatacommons.org/prov/179410884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179410884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179410884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17585437"
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902230"
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93965936"
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179410884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
